Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,GREENSANDS MEDICAL PRACTICE,43309324,25627.98,Medicines
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,HOUGHTON CLOSE SURGERY,43309326,50386.98,Medicines
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,LARKSFIELD SURGERY,43309336,25316.14,Medicines
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,ASPLANDS MEDICAL CENTRE,43309349,56086.06,Medicines
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR KM HEDGES & PARTNERS,43309355,42773.66,Medicines
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR COLLINS & CARRAGHER,43309370,35364.13,Medicines
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DE PARYS GROUP,43309372,32982.79,Medicines
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR ME GLAZE & PARTNERS,43309375,45134.4,Medicines
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,BASSETT ROAD MEDICAL PRACTICE,43309379,41021.57,Medicines
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,Clinical&Medical-Othe Public Sector,LD AND AUTISM,MILTON KEYNES COUNCIL,43312553,384821.76,Pooled budget contribution
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,C&M-GMS Cost of Drugs -Prescribing,CENTRAL DRUGS,KINGSBURY COURT,43319519,39441.57,Medicines
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,Clinical&Medical-Independent Sector,MENTAL HEALTH ACT,APEX CARE CONTRACTING LTD,43330312,61120.23,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,Clinical&Medical-Othe Public Sector,LD AND AUTISM,LUTON BOROUGH COUNCIL,43341156,1146710,Pooled budget contribution
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,Clinical&Medical-Commercial Sector,ACUTE NCA,SPIRE HEALTHCARE LTD,43350873,29272.11,Out of Area Treatment
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,Clinical&Medical-Independent Sector,LONG TERM CONDITIONS,CONNECT HEALTH LTD,43350937,124397.58,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,Clinical&Medical-Independent Sector,LONG TERM CONDITIONS,RAVENSCROFT PHYSIOTHERAPY CENTRE,43351240,85000,Independent Sector Healthcare Contract
