Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description
Department of Health,"NHS Beds, Luton & MK ICB",30/09/2022,Hcare Srv Rec Fdtn Trust-Prior Year,MENTAL HEALTH SERVICES A,EAST LONDON NHS FOUNDATION TRUST,42618595,31970.40,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",30/09/2022,Clinical&Medical-Independent Sector,CYP MENTAL HEALTH (EXC LD),CENTRAL BEDFORDSHIRE COUNCIL,42618598,65737.89,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",30/09/2022,Clinical&Medical-Independent Sector,CYP MENTAL HEALTH (EXC LD),CENTRAL BEDFORDSHIRE COUNCIL,42618618,37361.34,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",30/09/2022,Clinical&Medical-Independent Sector,CYP MENTAL HEALTH (EXC LD),CENTRAL BEDFORDSHIRE COUNCIL,42618666,39253.92,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",30/09/2022,Clinical&Medical-Independent Sector,CYP MENTAL HEALTH (EXC LD),CENTRAL BEDFORDSHIRE COUNCIL,42618674,31203.57,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",30/09/2022,Clinical&Medical-Othe Public Sector,MENTAL HEALTH ACT,LUTON BOROUGH COUNCIL,42618681,433462.00,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",30/09/2022,Clinical&Medical-Commercial Sector,ACUTE NCA,NEW MEDICAL SYSTEMS LTD,42618691,39933.82,Out of Area Treatment
Department of Health,"NHS Beds, Luton & MK ICB",30/09/2022,Clinical&Medical-Othe Public Sector,LD AND AUTISM,MILTON KEYNES COUNCIL,42618739,384821.76,Pooled budget contribution
Department of Health,"NHS Beds, Luton & MK ICB",30/09/2022,Clinical&Medical-Commercial Sector,ACUTE NCA,NEW MEDICAL SYSTEMS LTD,42618764,26750.55,Out of Area Treatment
Department of Health,"NHS Beds, Luton & MK ICB",30/09/2022,Clinical&Medical-Independent Sector,ACUTE NCA,YOUNG EPILEPSY,42618861,27235.00,Out of Area Treatment
Department of Health,"NHS Beds, Luton & MK ICB",30/09/2022,Cont Care-Learning Disab(<65),CHC AD FULL FUND PERS HLTH BUD,HAVILAH CARE LTD,42619867,37047.30,Personal health budget
Department of Health,"NHS Beds, Luton & MK ICB",30/09/2022,Clinical&Medical-Independent Sector,MENTAL HEALTH ACT,HAVILAH CARE LTD,42619870,26166.13,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",30/09/2022,Hcare Srv Rec Fdtn Trust-Prior Year,MENTAL HEALTH SERVICES A,EAST LONDON NHS FOUNDATION TRUST,42620650,-1122517.20,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",30/09/2022,C&M-GMS Global Sum,DELEGATED GP,QUEENS PARK SURGERY,42630718,58378.50,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",30/09/2022,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,FAIRLIE HEALTHCARE LTD,42632698,31130.34,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",30/09/2022,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,MARBROOK CARE,42636704,26772.86,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",30/09/2022,Clinical&Medical-Independent Sector,COMMUNITY SERVICES E,CARE NORTHAMPTON,42636725,29359.00,Specialist Fertility Services (IVF)
Department of Health,"NHS Beds, Luton & MK ICB",30/09/2022,Clinical&Medical-Independent Sector,COMMUNITY SERVICES C,BEDFORDSHIRE RURAL COMMUNITIES CHARITY,42636830,66000.00,Social Prescribing Work
Department of Health,"NHS Beds, Luton & MK ICB",30/09/2022,Clinical&Medical-Voluntary Sector,HOSPICES,KEECH HOSPICE CARE,42637296,355223.00,Hospice Services
Department of Health,"NHS Beds, Luton & MK ICB",30/09/2022,Clinical&Medical-Independent Sector,COMMUNITY SERVICES E,BOURN HALL CLINIC,42637345,30060.00,Specialist Fertility Services (IVF)
Department of Health,"NHS Beds, Luton & MK ICB",30/09/2022,Clinical&Medical-Independent Sector,COMMUNITY SERVICES D,WHADDON MEDICAL CENTRE,42644549,40147.50,Community Service Contract
Department of Health,"NHS Beds, Luton & MK ICB",30/09/2022,Clinical&Medical-Independent Sector,COMMUNITY SERVICES D,WHADDON MEDICAL CENTRE,42644551,50928.00,Community Service Contract
Department of Health,"NHS Beds, Luton & MK ICB",30/09/2022,Clinical&Medical-Independent Sector,COMMUNITY SERVICES D,WHADDON MEDICAL CENTRE,42644552,31054.00,Community Service Contract
Department of Health,"NHS Beds, Luton & MK ICB",30/09/2022,Clinical&Medical-Independent Sector,LONG TERM CONDITIONS,CONNECT HEALTH LTD,42644553,119498.25,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",30/09/2022,Clinical&Medical-Independent Sector,LONG TERM CONDITIONS,CIRCLE CLINICAL SERVICES LTD,42644558,41667.00,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",30/09/2022,Clinical&Medical-Independent Sector,LONG TERM CONDITIONS,CIRCLE CLINICAL SERVICES LTD,42644562,887500.00,GP Services
