Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,C&M-GMS Global Sum,DELEGATED GP,TODDINGTON MEDICAL CENTRE,41826157,61269.81,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,C&M-GMS Global Sum,DELEGATED GP,ASHCROFT ROAD MEDICAL PRACTICE,41826159,35259.64,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,C&M-GMS Global Sum,DELEGATED GP,BLENHEIM MEDICAL CENTRE,41826160,101018.72,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,C&M-GMS Global Sum,DELEGATED GP,DR ME GLAZE & PARTNERS,41826162,95540.40,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,ME - GMS GP Prior Year ERs,DELEGATED GP,DR ME GLAZE & PARTNERS,41826163,-25725.52,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,ME-GMS GP Prior Year EEs,DELEGATED GP,DR ME GLAZE & PARTNERS,41826163,-29396.37,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,C&M-GMS Global Sum,DELEGATED GP,BASSETT ROAD MEDICAL PRACTICE,41826165,145133.16,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,C&M-GMS Global Sum,DELEGATED GP,MEDICI MEDICAL CENTRE,41826167,118459.21,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,C&M-GMS Global Sum,DELEGATED GP,WEST STREET SURGERY,41826169,94604.93,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,C&M-GMS Global Sum,DELEGATED GP,OAKLEY SURGERY,41826171,57388.23,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,C&M-GMS Global Sum,DELEGATED GP,GOLDINGTON AVENUE SURGERY,41829985,115612.72,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,C&M-GMS PCO Locum Adop/Pat/Mat,DELEGATED GP,GOLDINGTON AVENUE SURGERY,41829985,38394.72,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,Clinical&Medical-Independent Sector,CARERS,SHAROOT LTD,41831985,31285.72,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,Clinical&Medical-Independent Sector,TERMINATION OF PREGNANCY (TOP),BRITISH PREGNANCY ADVISORY SERVICE,41832029,54883.08,Independent Sector Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,Clinical&Medical-Independent Sector,CARERS,KIMBOLTON LODGE LTD,41832103,38661.40,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,Clinical&Medical-Independent Sector,CARERS,KIMBOLTON LODGE LTD,41832110,37414.28,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,Clinical&Medical-Independent Sector,CARERS,KIMBOLTON LODGE LTD,41832117,38661.40,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,Clinical&Medical-Independent Sector,COMMUNITY SERVICES B,RAVENSCROFT PHYSIOTHERAPY CENTRE,41832239,85000.00,Independent Sector Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,Clinical&Medical-Independent Sector,COMMUNITY SERVICES B,CIRCLE CLINICAL SERVICES LTD,41832374,41667.00,Independent Sector Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,Clinical&Medical-Independent Sector,COMMUNITY SERVICES B,CIRCLE CLINICAL SERVICES LTD,41832397,887500.00,Independent Sector Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,C&M-APMS QOF Achievement,DELEGATED GP,ONEPRIMARYCARE,41834843,28106.85,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,Clinical&Medical-Independent Sector,CYP EATING DISORDER,ACTIVE LUTON,41835237,172400.00,Social Prescription Pilot
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,C&M-GMS Global Sum,DELEGATED GP,HARROLD MEDICAL PRACTICE,41849800,55854.43,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,C&M-GMS Global Sum,DELEGATED GP,NEVILLE ROAD SURGERY,41849803,28358.93,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,C&M-GMS Global Sum,DELEGATED GP,DR KEDWARD & PARTNERS,41849805,152310.86,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,C&M-GMS Global Sum,DELEGATED GP,MERSEY PLACE MEDICAL PRACTICE,41849811,219614.00,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,C&M-GMS Prem Healthcentre Rent,DELEGATED GP,MERSEY PLACE MEDICAL PRACTICE,41849811,28443.75,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,C&M-GMS Global Sum,DELEGATED GP,QUEENS PARK SURGERY,41849814,88037.44,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,C&M-GMS PCN DES Clin Pharmacist,DELEGATED GP,QUEENS PARK SURGERY,41849814,39064.37,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,C&M-GMS Global Sum,DELEGATED GP,SALISBURY HOUSE SURGERY,41849818,85854.48,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,C&M-GMS Global Sum,DELEGATED GP,BUTE HOUSE MEDICAL PRACTICE,41849823,66203.59,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,C&M-GMS PCN DES Clin Pharmacist,DELEGATED GP,BUTE HOUSE MEDICAL PRACTICE,41849823,27750.35,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,C&M-GMS Global Sum,DELEGATED GP,SUNDON MEDICAL CENTRE,41849828,72809.16,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,C&M-GMS Global Sum,DELEGATED GP,DR IMRAN ISMAIL (E81043),41849831,81413.35,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,C&M-GMS Global Sum,DELEGATED GP,SAFFRON HEALTH PARTNERSHIP,41849834,167223.39,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,ME - GMS GP Prior Year ERs,DELEGATED GP,MALZEARD ROAD MEDICAL PRACTICE,41849841,-31240.69,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,ME-GMS GP Prior Year EEs,DELEGATED GP,MALZEARD ROAD MEDICAL PRACTICE,41849841,-26487.21,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,C&M-GMS Global Sum,DELEGATED GP,DE PARYS GROUP,41849843,300752.34,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,C&M-GMS PCN DES Clin Pharmacist,DELEGATED GP,DE PARYS GROUP,41849843,36388.66,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,C&M-GMS PCO Locum Adop/Pat/Mat,DELEGATED GP,DE PARYS GROUP,41849843,35557.60,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,C&M-GMS QOF Aspiration,DELEGATED GP,DE PARYS GROUP,41849843,35870.82,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,C&M-GMS Global Sum,DELEGATED GP,WOODLAND PRACTICE,41849853,87833.81,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,C&M-GMS Cost of Drugs -Dispensing,LOCAL INCENTIVE SCHEMES,GT BARFORD SURGERY,41852495,31021.96,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,C&M-GMS Cost of Drugs -Dispensing,LOCAL INCENTIVE SCHEMES,HARROLD MEDICAL PRACTICE,41852499,62957.65,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,C&M-GMS Cost of Drugs -Dispensing,LOCAL INCENTIVE SCHEMES,GREENSANDS MEDICAL PRACTICE,41852503,39021.67,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,C&M-GMS Cost of Drugs -Dispensing,LOCAL INCENTIVE SCHEMES,HOUGHTON CLOSE SURGERY,41852506,29646.88,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,C&M-GMS Cost of Drugs -Dispensing,LOCAL INCENTIVE SCHEMES,ASPLANDS MEDICAL CENTRE,41852551,42818.91,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,C&M-GMS Cost of Drugs -Dispensing,LOCAL INCENTIVE SCHEMES,DR KM HEDGES & PARTNERS,41852579,31196.94,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,C&M-GMS Cost of Drugs -Dispensing,LOCAL INCENTIVE SCHEMES,DE PARYS GROUP,41852622,28772.18,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,C&M-GMS Cost of Drugs -Dispensing,LOCAL INCENTIVE SCHEMES,DR ME GLAZE & PARTNERS,41852635,41827.76,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,Clinical&Medical-Independent Sector,WHEELCHAIR SERVICE,AJ MOBILITY LTD,41857016,74252.70,Wheelchair Service Supply
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,Clinical&Medical-Independent Sector,CARERS,PARKLANDS NURSING HOME,41857068,60710.36,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,Clinical&Medical-Independent Sector,CARERS,HC ONE LTD,41857109,32256.36,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,Clinical&Medical-Independent Sector,CARERS,HC ONE LTD,41857129,34121.28,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES B,CIRCLE HEALTH GROUP LTD,41857280,181231.60,Independent Sector Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES B,CIRCLE HEALTH GROUP LTD,41857293,207933.98,Independent Sector Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,Clinical&Medical-Commercial Sector,ACUTE NCA,SPIRE HEALTHCARE LTD,41857674,31776.84,Out of Area Treatment
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,Clinical&Medical-Independent Sector,CARERS,PRESSBEAU LTD,41857845,67500.00,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,Clinical&Medical-Independent Sector,MENTAL HEALTH ACT,SYMBIOSIS CARE LTD,41860793,45555.30,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,KNIGHTINGLES HEALTHCARE LTD,41860803,37315.10,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,KNIGHTINGLES HEALTHCARE LTD,41860807,36111.39,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,KNIGHTINGLES HEALTHCARE LTD,41860809,35807.08,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,KNIGHTINGLES HEALTHCARE LTD,41860812,34652.01,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,Cont Care-Learning Disab(<65),CHC AD FULL FUND PERS HLTH BUD,RESPOND CARE LTD,41860818,26416.43,Personal health budget
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,Cont Care-Learning Disab(<65),CHC AD FULL FUND PERS HLTH BUD,RESPOND CARE LTD,41860823,25564.29,Personal health budget
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,Cont Care-Learning Disab(<65),CHC AD FULL FUND PERS HLTH BUD,RESPOND CARE LTD,41860828,25564.29,Personal health budget
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,Clinical&Medical-Independent Sector,INTERMEDIATE CARE,DISABILITIES TRUST,41867723,-32916.00,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,Clinical&Medical-Independent Sector,COMMUNITY SERVICES D,WHADDON MEDICAL CENTRE,41875929,33935.00,Community Service Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,Clinical&Medical-Independent Sector,COMMUNITY SERVICES D,SPECSAVERS HEARCARE LTD,41875930,29023.70,Hearing Aid Service
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,Clinical&Medical-Independent Sector,COMMUNITY SERVICES D,SPECSAVERS HEARCARE LTD,41875931,25828.20,Hearing Aid Service
