Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,C&M-GMS Global Sum,DELEGATED GP,ASHCROFT ROAD MEDICAL PRACTICE,42937142,36584.62,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,C&M-GMS Global Sum,DELEGATED GP,MALZEARD ROAD MEDICAL PRACTICE,42937143,68904.89,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,C&M-GMS Global Sum,DELEGATED GP,WHITE HORSE VALE,42937144,58457.55,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,C&M-GMS Global Sum,DELEGATED GP,NEVILLE ROAD SURGERY,42937146,28499.04,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,C&M-GMS Global Sum,DELEGATED GP,EASTGATE SURGERY,42937147,34293.63,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,C&M-GMS Global Sum,DELEGATED GP,HEALTHY LIVING CENTRE,42937150,68048.48,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,C&M-GMS Global Sum,DELEGATED GP,GOLDINGTON AVENUE SURGERY,42940259,114931.25,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,Clinical&Medical-Independent Sector,COMMUNITY SERVICES D,CONSULTANT CONNECT LTD,42946038,68944.00,National Consultant Network
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,C&M-GMS Global Sum,DELEGATED GP,DR KEDWARD & PARTNERS,42953713,152234.49,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,C&M- PCN DES CARE COORDINATOR,DELEGATED GP,DR KM HEDGES & PARTNERS,42953715,25962.49,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,C&M-GMS Global Sum,DELEGATED GP,DR KM HEDGES & PARTNERS,42953715,53860.51,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,C&M-GMS Global Sum,DELEGATED GP,SAFFRON HEALTH PARTNERSHIP,42953718,168942.67,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,C&M-GMS Global Sum,DELEGATED GP,DR COLLINS & CARRAGHER,42953720,52245.25,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,C&M-GMS Global Sum,DELEGATED GP,CADDINGTON MEDICAL PRACTICE,42953721,46952.42,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,FLITWICK SURGERY,42953958,32850.33,Medicines
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,GT BARFORD SURGERY,42953961,27343.64,Medicines
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,HARROLD MEDICAL PRACTICE,42953965,65463.87,Medicines
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,C&M-GMS Prof Fees Dispensing,DELEGATED GP,HARROLD MEDICAL PRACTICE,42953965,26603.42,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,GREENSANDS MEDICAL PRACTICE,42953968,32179.67,Medicines
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,HOUGHTON CLOSE SURGERY,42953970,36639.57,Medicines
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,ASPLANDS MEDICAL CENTRE,42954008,47911.20,Medicines
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR KM HEDGES & PARTNERS,42954015,31942.61,Medicines
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,SAFFRON HEALTH PARTNERSHIP,42954038,25666.36,Medicines
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR COLLINS & CARRAGHER,42954044,29584.37,Medicines
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DE PARYS GROUP,42954048,32804.05,Medicines
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR ME GLAZE & PARTNERS,42954055,43944.86,Medicines
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,Clinical&Medical-Independent Sector,MENTAL HEALTH ACT,ACCOMPLISH GROUP,42954715,-27823.71,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,Clinical&Medical-Independent Sector,MENTAL HEALTH ACT,ACCOMPLISH GROUP,42954716,-27645.35,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,Clinical&Medical-Independent Sector,MENTAL HEALTH ACT,ACCOMPLISH GROUP,42954717,-26575.21,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,Clinical&Medical-Independent Sector,MENTAL HEALTH ACT,ACCOMPLISH GROUP,42954718,-26753.57,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,Clinical&Medical-Independent Sector,CARERS,PARKLANDS NURSING HOME,42956740,60710.36,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES D,MILTON KEYNES COUNCIL,42959865,43832.36,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,Rent,OUT OF HOURS,MILTON KEYNES URGENT CARE SERVICES,42960020,30599.30,Service Charge
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,Clinical&Medical-Independent Sector,COMMUNITY SERVICES D,SPECSAVERS HEARCARE LTD,42967122,32614.50,Independent Sector Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,Prescribing,PRESCRIBING,DE PARYS GROUP,42973809,34912.20,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,C&M-PMS Contract Value,DELEGATED GP,ONEPRIMARYCARE,42976385,28307.58,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,Clinical&Medical-Independent Sector,LONG TERM CONDITIONS,CONNECT HEALTH LTD,42978726,124397.58,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,Clinical&Medical-Independent Sector,LONG TERM CONDITIONS,RAVENSCROFT PHYSIOTHERAPY CENTRE,42978800,85000.00,Independent Sector Healthcare Contract
