Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,HARROLD MEDICAL PRACTICE,41536506,32329.98,GP Services
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,HILLTOPS MEDICAL CENTRE,41536507,49982.79,GP Services
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,GREENSANDS SURGERY,41536508,42310.08,GP Services
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,GREENSANDS MEDICAL PRACTICE,41536509,44058.37,GP Services
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,HOUGHTON CLOSE SURGERY,41536510,51676.64,GP Services
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,HOUGHTON REGIS MEDICAL CENTRE,41536511,25052.48,GP Services
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,KINGSBURY COURT,41536515,26644.50,GP Services
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,MILTON KEYNES VILLAGE PRACTICE,41536520,41608.68,GP Services
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,NEWPORT PAGNELL MEDICAL CENTRE,41536521,81097.55,GP Services
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,DR KEDWARD & PARTNERS,41536523,53239.30,GP Services
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,LARKSFIELD SURGERY,41536524,46391.75,GP Services
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,LARKSIDE PRACTICE,41536525,30718.24,GP Services
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,MERSEY PLACE MEDICAL PRACTICE,41536526,74600.09,GP Services
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,LEIGHTON ROAD MEDICAL PRACTICE,41536527,50576.66,GP Services
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,C&M-APMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,PRACTICE SURGERIES LTD,41536530,29381.92,GP Services
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,PRIORY GARDENS MEDICAL PRACTICE,41536531,45099.29,GP Services
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,PRIORY MEDICAL PRACTICE,41536532,30413.41,GP Services
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,C&M-APMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,PUTNOE MEDICAL CENTRE PARTNERSHIP,41536535,63671.73,GP Services
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,BEDFORD STREET SURGERY,41536537,40125.14,GP Services
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,QUEENS PARK SURGERY,41536540,43492.40,GP Services
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,ASHFIELD MEDICAL CENTRE MILTON KEYNES,41536541,34261.70,GP Services
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,BELL HOUSE MEDICAL PRACTICE,41536543,42272.29,GP Services
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,ASPLANDS MEDICAL CENTRE,41536544,48143.88,GP Services
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,OAKRIDGE PARK MEDICAL CENTRE,41536545,32781.90,GP Services
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,SALISBURY HOUSE SURGERY,41536547,38803.96,GP Services
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,PARKSIDE MEDICAL CENTRE,41536548,33105.61,GP Services
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,SANDY HEALTH CENTRE,41536549,30925.16,GP Services
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,OLIVER STREET SURGERY,41536550,34809.17,GP Services
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,SHEFFORD HEALTH CENTRE,41536553,64482.87,GP Services
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,C&M-APMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,PRACTICE SURGERIES LTD,41536554,32293.53,GP Services
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,COBBS GARDEN SURGERY,41536555,29545.85,GP Services
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,BUTE HOUSE MEDICAL PRACTICE,41536556,29140.60,GP Services
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,STONY MEDICAL CENTRE,41536558,40100.80,GP Services
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,STOPSLEY VILLAGE PRACTICE,41536559,29340.15,GP Services
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,CASTLE ST,41536560,31179.24,GP Services
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,SUNDON MEDICAL CENTRE,41536561,30799.15,GP Services
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,DR IMRAN ISMAIL (E81043),41536562,26740.47,GP Services
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,SOVEREIGN MEDICAL CENTRE,41536566,36729.34,GP Services
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,CONWAY MED CTRE,41536570,31609.69,GP Services
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,SAFFRON HEALTH PARTNERSHIP,41536571,85204.34,GP Services
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,MALZEARD ROAD MEDICAL PRACTICE,41536572,44243.27,GP Services
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,CMK MEDICAL CENTRE,41536573,36684.99,GP Services
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,DE PARYS GROUP,41536575,142386.59,GP Services
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,TODDINGTON MEDICAL CENTRE,41536577,28792.45,GP Services
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,BLENHEIM MEDICAL CENTRE,41536579,37069.76,GP Services
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,DR ME GLAZE & PARTNERS,41536580,37482.12,GP Services
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,WOODLAND PRACTICE,41536582,29209.48,GP Services
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,BASSETT ROAD MEDICAL PRACTICE,41536583,70708.71,GP Services
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,WATLING VALE MEDICAL CENTRE,41536584,32464.13,GP Services
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,RED HOUSE SURGERY,41536586,56918.74,GP Services
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,MEDICI MEDICAL CENTRE,41536587,27698.26,GP Services
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,WEST STREET SURGERY,41536588,46194.97,GP Services
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,WESTCROFT HEALTH CENTRE,41536590,42619.75,GP Services
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,WESTFIELD ROAD SURGERY,41536591,27964.95,GP Services
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,Clinical&Medical-Independent Sector,LONG TERM CONDITIONS,WHADDON MEDICAL CENTRE,41539705,40147.50,GP Services
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,Clinical&Medical-Othe Public Sector,REABLEMENT,CENTRAL BEDFORDSHIRE COUNCIL,41539964,1730188.00,Better Care Fund
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,Hcare Srv Rec NHS Trust,AMBULANCE SERVICES,EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,41540059,374211.00,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,Clinical&Medical-Independent Sector,COMMISSIONING - NON ACUTE,OCULAR OUTCOMES LTD,41540132,45462.67,Community Urgent Eyecare Service
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,Clinical&Medical-Othe Public Sector,REABLEMENT,BEDFORD BOROUGH COUNCIL,41540162,3172845.00,Better Care Fund
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,Other Gen Supplies & Srv,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,CHS HEALTHCARE,41540659,59361.60,Care Fees
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,Other Gen Supplies & Srv,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,CHS HEALTHCARE,41540696,59361.60,Care Fees
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,Other Gen Supplies & Srv,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,CHS HEALTHCARE,41540757,59361.60,Care Fees
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,Clinical&Medical-Independent Sector,COMMISSIONING - NON ACUTE,SPECSAVERS HEARCARE LTD,41540985,29836.00,Hearing Aid Service
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,Clinical&Medical-Independent Sector,CARERS,HC ONE LTD,41541346,61577.14,Care Fees
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,Clinical&Medical-Independent Sector,CARERS,HC ONE LTD,41541361,27209.40,Care Fees
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,Computer Software/License,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,CHS HEALTHCARE,41541450,62085.00,CHS Reviews
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,Clinical&Medical-Othe Public Sector,REABLEMENT,NHS BUCKINGHAMSHIRE CCG,41541621,98130.00,Better Care Fund
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,Cont Care PUPoCs (Non Closedown),CHC ADULT FULLY FUNDED,MORTON CHARTER SOLICITORS,41546667,116372.59,Care Fees
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,Hcare Srv Rec Fdtn Trust-Prior Year,NCAS/OATS,ST GEORGES UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,41551902,90306.86,Out of Area Treatment
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,Hcare Srv Rec Fdtn Trust-Prior Year,NCAS/OATS,ST GEORGES UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,41551937,-85130.12,Out of Area Treatment
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,Hcare Srv Rec Fdtn Trust-Prior Year,NCAS/OATS,ST GEORGES UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,41552014,114816.35,Out of Area Treatment
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,Clinical&Medical-Independent Sector,PALLIATIVE CARE,HCRG CARE SERVICES LTD,41552106,138052.17,Physio and Diagnostic Imaging Services
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,Clinical&Medical-Independent Sector,PALLIATIVE CARE,HCRG CARE SERVICES LTD,41552120,138052.17,Physio and Diagnostic Imaging Services
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,SPAMEDICA LTD,41552141,144484.33,Independent Sector Healthcare Contract
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,Clinical&Medical-Independent Sector,CARERS,HCRG CARE SERVICES LTD,41552210,138052.17,Independent Sector Healthcare Contract
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,Computer Software/License,PRIMARY CARE IT,ACCURX LTD,41552277,33381.87,GP Services
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,SPAMEDICA LTD,41552311,160217.30,Independent Sector Healthcare Contract
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,Computer Software/License,IM&T,PHOENIX PARTNERSHIP (LEEDS) LTD,41552321,38394.31,Computer Costs
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,Professional Fees,PROGRAMME PROJECTS,ATTAIN HEALTH MANAGEMENT SERVICES LTD,41552409,32282.78,Procurement Services
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,Clinical&Medical-Independent Sector,COMMISSIONING - NON ACUTE,CIRCLE CLINICAL SERVICES LTD,41562708,41667.00,Independent Sector Healthcare Contract
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,Clinical&Medical-Independent Sector,COMMISSIONING - NON ACUTE,CIRCLE CLINICAL SERVICES LTD,41562710,887500.00,Independent Sector Healthcare Contract
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,Clinical&Medical-Independent Sector,COMMISSIONING - NON ACUTE,SPECSAVERS HEARCARE LTD,41562716,30450.10,Hearing Aid Service
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,Clinical&Medical-Independent Sector,COMMISSIONING - NON ACUTE,WHADDON MEDICAL CENTRE,41562727,50928.00,Community Cardiology Service Contract
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,Clinical&Medical-Independent Sector,COMMISSIONING - NON ACUTE,WHADDON MEDICAL CENTRE,41562730,31054.00,Community Cardiology Service Contract
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,Clinical&Medical-Independent Sector,COMMISSIONING - NON ACUTE,WHADDON MEDICAL CENTRE,41562733,40147.50,Community Cardiology Service Contract
