Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,C&M-GMS Global Sum,DELEGATED GP,OLIVER STREET SURGERY,42212920,64153.49,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,C&M-GMS Global Sum,DELEGATED GP,HOCKWELL RING MEDICAL PRACTICE,42212922,42982.09,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,C&M-GMS Global Sum,DELEGATED GP,DR SS BASRA,42212924,25781.55,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,C&M-GMS Global Sum,DELEGATED GP,ASHCROFT ROAD MEDICAL PRACTICE,42212925,35259.64,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,C&M-GMS Global Sum,DELEGATED GP,WHITE HORSE VALE,42212926,58400.8,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,C&M-GMS Global Sum,DELEGATED GP,EASTGATE SURGERY,42212928,33035.97,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,C&M-GMS Global Sum,DELEGATED GP,HEALTHY LIVING CENTRE,42212931,67195.8,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,C&M-GMS Global Sum,DELEGATED GP,GREENSANDS SURGERY,42212933,76538.57,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,C&M-GMS Global Sum,DELEGATED GP,BASSETT ROAD MEDICAL PRACTICE,42212935,145133.16,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,C&M-GMS Global Sum,DELEGATED GP,BELL HOUSE MEDICAL PRACTICE,42212938,79568.55,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,C&M-GMS Global Sum,DELEGATED GP,HARROLD MEDICAL PRACTICE,42212940,55854.43,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,C&M- IIF ACHIEVEMENT,DELEGATED GP,WHEATFIELD SURGERY,42212942,33751.49,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,C&M-GMS Global Sum,DELEGATED GP,WHEATFIELD SURGERY,42212942,99701.71,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,C&M-GMS Global Sum,DELEGATED GP,WEST STREET SURGERY,42212944,94604.93,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,C&M-GMS Global Sum,DELEGATED GP,GREENSANDS MEDICAL PRACTICE,42212947,104120.44,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,C&M-GMS Global Sum,DELEGATED GP,CASTLE ST,42212949,123292.54,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,C&M-GMS Prem Actual Rent,DELEGATED GP,CASTLE ST,42212949,257536.98,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,C&M-GMS Global Sum,DELEGATED GP,PRIORY GARDENS MEDICAL PRACTICE,42212951,128145.64,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,C&M-GMS Global Sum,DELEGATED GP,LISTER HOUSE SURGERY LUTON,42212954,46462.58,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,C&M-GMS Global Sum,DELEGATED GP,WOODLAND PRACTICE,42212956,87833.81,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,C&M- IIF ACHIEVEMENT,DELEGATED GP,DR KEDWARD & PARTNERS,42212958,61703.72,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,C&M-GMS Global Sum,DELEGATED GP,DR KEDWARD & PARTNERS,42212958,152310.86,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,C&M-GMS Global Sum,DELEGATED GP,QUEENS PARK SURGERY,42212960,88037.44,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,C&M-GMS Global Sum,DELEGATED GP,GOLDINGTON AVENUE SURGERY,42216491,115612.72,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Clinical&Medical-Independent Sector,INTERMEDIATE CARE,DISABILITIES TRUST,42222303,-36314.29,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Rent,OUT OF HOURS,MILTON KEYNES URGENT CARE SERVICES,42241804,30599.3,Service Charge
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Rent,OUT OF HOURS,MILTON KEYNES URGENT CARE SERVICES,42241810,39487.12,Service Charge
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Clinical&Medical-Voluntary Sector,HOSPICES,WILLEN HOSPICE,42241963,40679,Hospice Services
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Clinical&Medical-Voluntary Sector,HOSPICES,WILLEN HOSPICE,42241977,30000,Hospice Services
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Clinical&Medical-Voluntary Sector,HOSPICES,SUE RYDER CARE,42242116,48758.16,Hospice Services
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Clinical&Medical-Voluntary Sector,HOSPICES,WILLEN HOSPICE,42242423,92171.58,Hospice Services
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,C&M-GMS Global Sum,DELEGATED GP,DR KM HEDGES & PARTNERS,42244555,53823.8,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,C&M-GMS Global Sum,DELEGATED GP,HOUGHTON REGIS MEDICAL CENTRE,42244560,91029.55,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,C&M-GMS Global Sum,DELEGATED GP,SHEFFORD HEALTH CENTRE,42244562,144526.33,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,C&M-GMS Global Sum,DELEGATED GP,DE PARYS GROUP,42244565,300752.34,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,C&M-GMS Prem Rates,DELEGATED GP,DE PARYS GROUP,42244565,118291.02,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,C&M-GMS QOF Aspiration,DELEGATED GP,DE PARYS GROUP,42244565,35870.82,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,C&M-GMS Global Sum,DELEGATED GP,LEIGHTON ROAD MEDICAL PRACTICE,42244572,137841.37,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,C&M-GMS Prem Actual Rent,DELEGATED GP,LEIGHTON ROAD MEDICAL PRACTICE,42244572,65850.83,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,C&M-GMS Global Sum,DELEGATED GP,MALZEARD ROAD MEDICAL PRACTICE,42244579,69598.46,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,C&M-GMS Global Sum,DELEGATED GP,NEVILLE ROAD SURGERY,42244584,28358.93,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,C&M-GMS Global Sum,DELEGATED GP,STOPSLEY VILLAGE PRACTICE,42244594,69717.08,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,C&M-GMS Global Sum,DELEGATED GP,LEAGRAVE SURGERY,42244597,67696.8,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,C&M-GMS Global Sum,DELEGATED GP,FLITWICK SURGERY,42244604,105906.47,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,C&M-GMS Global Sum,DELEGATED GP,SALISBURY HOUSE SURGERY,42244607,85854.48,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,WILLOW CARE & SUPPORT LTD,42246360,31137.6,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,FAIRLIE HEALTHCARE LTD,42246366,31130.33,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Clinical&Medical-Independent Sector,LONG TERM CONDITIONS,RAVENSCROFT PHYSIOTHERAPY CENTRE,42248515,85000,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Clinical&Medical-Independent Sector,LONG TERM CONDITIONS,CONNECT HEALTH LTD,42248544,119498.25,Physiotherapy Service
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,GT BARFORD SURGERY,42254521,32474.04,Medicines
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,HARROLD MEDICAL PRACTICE,42254525,50937.19,Medicines
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,HOUGHTON CLOSE SURGERY,42254530,32876.06,Medicines
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,ASPLANDS MEDICAL CENTRE,42254555,38685.75,Medicines
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR KM HEDGES & PARTNERS,42254560,43407.7,Medicines
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR ME GLAZE & PARTNERS,42254580,42662.57,Medicines
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,BASSETT ROAD MEDICAL PRACTICE,42254584,27645.32,Medicines
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Clinical&Medical-Independent Sector,COMMUNITY SERVICES C,AGE UK MILTON KEYNES,42258918,46282,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Clinical&Medical-Independent Sector,CARERS,PARKLANDS NURSING HOME,42258971,60710.36,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,C&M-GMS Global Sum,DELEGATED GP,QUEENS PARK SURGERY,42277564,58378.5,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Printing Costs,INTERPRETING SERVICES,NHS ARDEN AND GEM CSU,42277569,49627,Comms and Engagement Support
